﻿Conreus llenyosos: fruiters de clima temperat
Ulldemolins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431573&lang=en
;1999;1989
     Total;;
 explot.;3;11
 ha;3;9
      Secà;;
 explot.;1;7
 ha;0;5
       Regadiu;;
 explot.;2;6
 ha;3;4
     Pomera;;
 total;;
 explot.;2;8
 ha;1;4
 secà;;
 explot.;1;5
 ha;0;3
 regadiu;;
 explot.;1;4
 ha;1;1
       Perera;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;1
         Presseguer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;2;1
 ha;2;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;2;0
 ha;2;0
             Prunera;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;2

