﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170391
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;805;1115;201;21;49;2191
Catalunya;753;887;173;16;41;1870
Barcelona;168;202;16;5;15;406
Girona;583;670;156;10;26;1445
Lleida;1;9;1;1;0;12
Tarragona;1;6;0;0;0;7
Resta de l'Estat;23;207;25;3;6;264
Andalusia;10;132;18;0;3;163
Aragó;1;6;0;0;0;7
Principat d'Astúries;1;2;0;0;0;3
Illes Balears;1;1;0;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;2;3;0;0;0;5
Castella - la Manxa;0;4;1;0;2;7
Castella i Lleó;1;14;2;0;0;17
Comunitat Valenciana;1;8;0;0;0;9
Extremadura;1;13;1;0;0;15
Galícia;1;4;1;1;0;7
Comunitat de Madrid;1;5;0;0;1;7
Regió de Múrcia;0;5;0;0;0;5
Comunitat Foral de Navarra;0;0;1;1;0;2
País Basc;2;4;1;1;0;8
Rioja, La;1;6;0;0;0;7
Ceuta i Melilla;0;0;0;0;0;0
Estranger;29;21;3;2;2;57

