﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:11&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;16861;24109;1043;710;203642;59666;306031
Resta Unió Europea;176;254;2;6;1536;388;2362
Resta d'Europa;33;54;0;3;257;257;604
Àfrica;108;243;7;12;1771;2450;4591
Amèrica del N. i cent.;27;40;0;2;273;218;560
Amèrica del Sud;115;275;6;48;1860;2142;4446
Àsia i Oceania;43;32;0;5;201;146;427
Total estrangera;502;898;15;76;5898;5601;12990
Total;17363;25007;1058;786;209540;65267;319021

