﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Miralcamp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251351&lang=es
;2009;1999
      Total;;
 explot.;99;111
 jornades;34958;42866
 UTA;135;161
     Mà d'obra familiar;;
 total;;
  explot.;80;94
 nombre persones;178;133
  jornades;18760;23983
  UTA;69;78
 titular;;
 nombre persones;80;94
  jornades;12817;20395
  UTA;44;65
 altres familiars;;
  explot.;65;32
 nombre persones;98;39
  jornades;5943;3588
  UTA;25;13
       Mà d'obra assalariada;;
 total;;
  explot.;55;69
  jornades;15480;17286
  UTA;63;76
 fixa;;
  explot.;32;20
 nombre persones;86;34
  jornades;9069;6890
  UTA;35;30
 eventual;;
  explot.;34;66
  jornades;6411;10396
  UTA;28;46
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;60
 jornades;718;1597
 UTA;3;7

