﻿Employed population. By employment status, sex and age
Castelló de Farfanya. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250693&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;3;0;0;0;1;3;4
From 20 to 24 years;0;0;0;1;1;2;0;0;0;0;0;0;6;2;8;4;6;10;0;0;0;11;9;20
From 25 to 29 years;0;0;0;5;0;5;0;0;0;0;0;0;11;8;19;2;8;10;0;0;0;18;16;34
From 30 to 34 years;1;0;1;4;1;5;0;0;0;0;0;0;10;4;14;2;1;3;0;0;0;17;6;23
From 35 to 39 years;2;1;3;6;3;9;0;0;0;0;0;0;11;9;20;1;3;4;0;0;0;20;16;36
From 40 to 44 years;2;0;2;8;0;8;0;0;0;0;0;0;6;6;12;3;1;4;0;0;0;19;7;26
From 45 to 49 years;1;1;2;11;2;13;0;0;0;0;0;0;4;7;11;1;0;1;0;0;0;17;10;27
From 50 to 54 years;1;0;1;6;3;9;0;0;0;0;0;0;6;2;8;1;0;1;0;0;0;14;5;19
From 55 to 59 years;0;1;1;10;0;10;0;0;0;0;0;0;5;0;5;1;0;1;0;0;0;16;1;17
From 60 to 64 years;0;0;0;3;0;3;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;5;0;5
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Total;7;3;10;54;10;64;0;0;0;0;0;0;61;39;100;16;22;38;0;0;0;138;74;212

