﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cànoves i Samalús
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080425
;2001;1996;1991
Agricultura i ramaderia;33;42;43
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;296;186;124
Electricitat gas i aigua;3;4;1
Construcció;116;65;49
Comerç i reparació;131;82;64
Hostaleria;47;19;17
Transport i comunicacions;61;38;22
Mediació financera;17;18;15
Immob. lloguers i serveis empr.;54;40;23
Adm. pública, defensa i SS;46;29;15
Educació;29;30;9
Sanitat i serveis socials;37;18;0
Altres serveis;25;11;9
Personal domèstic;6;0;5
Organismes extraterrit.;0;0;0
Total;902;582;397

