﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Roda de Ter. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081831
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;305;365;384;361;343;352;455;417;589;485;459;437;412;351;245;213;149;233;6555
Catalunya;283;318;346;318;261;236;290;282;441;368;338;307;286;247;161;155;107;182;4926
Barcelona;281;313;341;312;254;226;280;270;416;361;331;302;273;234;151;143;102;169;4759
Girona;2;4;3;2;4;8;5;9;16;7;6;5;12;12;8;10;4;10;127
Lleida;0;0;1;3;2;1;4;0;5;0;0;0;0;1;2;1;1;1;22
Tarragona;0;1;1;1;1;1;1;3;4;0;1;0;1;0;0;1;0;2;18
Resta d'Espanya;6;10;8;2;9;16;11;10;13;24;47;81;86;74;69;53;40;50;609
Andalusia;4;5;0;1;3;12;5;2;4;14;35;56;59;44;48;30;28;32;382
Aragó;0;0;0;0;0;0;1;1;2;0;3;3;0;1;1;2;2;3;19
Principat d'Astúries;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;0;4
Illes Balears;0;0;0;0;0;1;0;1;1;4;1;2;0;0;0;0;0;0;10
Canàries;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;3
Castella - la Manxa;0;1;2;0;0;0;2;0;0;0;1;1;2;6;0;4;5;3;27
Castella i Lleó;0;0;0;0;0;0;0;2;0;2;0;2;3;7;1;1;0;1;19
Comunitat Valenciana;1;0;1;0;0;0;1;1;1;2;1;2;0;1;1;3;1;2;18
Extremadura;0;0;1;0;0;0;0;1;0;0;4;12;17;12;13;8;2;7;77
Galícia;1;0;0;0;1;0;1;0;0;0;0;1;2;1;3;5;1;2;18
Comunitat de Madrid;0;0;0;0;2;0;0;0;1;0;0;1;0;0;0;0;1;0;5
Regió de Múrcia;0;0;2;0;0;0;0;0;0;1;1;0;0;1;1;0;0;0;6
Comunitat Foral de Navarra;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;3
País Basc;0;1;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;5
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;3;1;1;1;1;0;0;1;0;1;1;1;0;0;0;0;0;11
Estranger;16;37;30;41;73;100;154;125;135;93;74;49;40;30;15;5;2;1;1020

