﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Sant Just Desvern. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082212&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;964;827;865;654;..;1011
Tècnics i professionals científics i intel·lectuals;2293;2176;2266;1921;..;2399
Tècnics i professionals de suport;964;905;953;779;..;985
Empleats comptables, administratius i altres empleats d'oficina;1204;1104;1176;926;..;1264
Treballadors dels serveis de restauració, personals, protecció i venedors;522;460;487;345;..;533
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;286;274;286;161;0;286
Operadors d'instal·lacions i maquinària, i muntadors;..;..;..;..;0;..
Ocupacions elementals;278;193;238;179;..;293
Ocupacions militars;..;..;..;..;0;..
Total;6716;6121;6476;5124;258;6974

