﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Calonge i Sant Antoni. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:170340&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;852;366;..;1565;2372;4460
Actius;710;269;..;1236;1459;3083
Ocupats;528;198;..;738;992;1983
Aturats;182;..;..;497;467;1100
Inactius;142;..;..;330;913;1377
Dones;1240;596;170;3102;965;4449
Actives;837;344;..;1837;471;2513
Ocupades;542;195;..;1243;375;1739
Aturades;295;148;..;594;..;774
Inactives;403;252;..;1266;493;1936
Total;2092;962;336;4668;3337;8910
Actius;1547;613;250;3072;1930;5596
Ocupats;1070;394;..;1981;1367;3722
Aturats;477;219;..;1091;563;1875
Inactius;545;350;..;1595;1407;3314

