﻿Habitatges principals. Per problemes a l'entorn
Esplugues de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080771&lang=es
;2001
Sorolls exteriors;
sí;5833
no;9742
Contaminació o mals olors;
sí;2763
no;12812
Poca neteja als carrers;
sí;2502
no;13073
Males comunicacions;
sí;4760
no;10815
Poques zones verdes;
sí;2199
no;13376
Delinqüència o vandalisme;
sí;2843
no;12732
Falta de serveis;
sí;163
no;15412
Total habitatges;15575

