﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Rodonyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431325&lang=es
;Espanyola;Estrangera;Total
05/2024;205;35;240
04/2024;200;30;235
03/2024;210;35;240
02/2024;205;30;235
01/2024;205;30;235
12/2023;200;30;230
11/2023;200;25;220
10/2023;195;20;215
09/2023;200;25;220
08/2023;185;25;205
07/2023;190;20;210
06/2023;185;25;210
05/2023;195;25;225
04/2023;195;25;220
03/2023;195;25;220
02/2023;185;30;215
01/2023;185;30;215
12/2022;185;30;215
11/2022;185;30;215
10/2022;185;25;215
09/2022;180;20;205
08/2022;185;25;210
07/2022;180;20;200
06/2022;175;20;195
05/2022;175;20;200
04/2022;170;20;190
03/2022;175;20;195
02/2022;180;25;205
01/2022;180;25;205
12/2021;178;21;199
11/2021;182;22;204
10/2021;177;21;198
09/2021;179;19;198
08/2021;183;20;203
07/2021;187;17;204
06/2021;184;20;204
05/2021;186;25;211
04/2021;180;23;203
03/2021;179;23;202
02/2021;175;26;201
01/2021;181;27;208
12/2020;184;25;209
11/2020;185;27;212
10/2020;184;28;212
09/2020;186;25;211
08/2020;176;24;200
07/2020;175;18;193
06/2020;170;22;192
05/2020;168;25;193
03/2020;169;25;194
12/2019;179;27;206
09/2019;179;29;208
06/2019;175;26;201
03/2019;174;23;197
12/2018;171;24;195
09/2018;177;23;200
06/2018;178;22;200
03/2018;180;20;200
12/2017;174;20;194
09/2017;177;18;195
06/2017;164;16;180
03/2017;161;15;176
12/2016;171;17;188
09/2016;182;17;199
06/2016;171;16;187
03/2016;176;13;189
12/2015;175;17;192
09/2015;164;15;179
06/2015;160;15;175
03/2015;158;18;176
12/2014;161;15;176
09/2014;166;19;185
06/2014;158;14;172
03/2014;157;18;175
12/2013;160;17;177
09/2013;167;22;189
06/2013;153;16;169
03/2013;160;17;177
12/2012;165;20;185
09/2012;166;23;189
06/2012;157;20;177
03/2012;167;20;187

