﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Montoliu de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251425
;1999;1989
     Total;;
 explot.;27;41
 UDE;830;692
     UDE;;
 <1;;
 explot.;2;1
 UDE;1;0
 1 a <2;;
 explot.;2;0
 UDE;4;0
 2 a <4;;
 explot.;1;6
 UDE;3;18
 4 a <6;;
 explot.;0;4
 UDE;0;21
 6 a <8;;
 explot.;1;4
 UDE;8;27
 8 a <12;;
 explot.;2;2
 UDE;18;22
 12 a <16;;
 explot.;2;4
 UDE;30;55
 16 a <40;;
 explot.;9;19
 UDE;234;481
 40 a <60;;
 explot.;6;0
 UDE;291;0
 60 a <100;;
 explot.;1;1
 UDE;74;68
 >=100;;
 explot.;1;0
 UDE;167;0

