﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vilanova de Meià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252509
;2009
   Totes les edats;
 titulars;
 total;78
 homes;55
 dones;23
 titulars caps d'explotació;
 total;61
 homes;45
 dones;16
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;11
 homes;9
 dones;2
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
           De 45 a 54 anys;
 titulars;
 total;20
 homes;12
 dones;8
 titulars caps d'explotació;
 total;17
 homes;10
 dones;7
             De 55 a 64 anys;
 titulars;
 total;16
 homes;11
 dones;5
 titulars caps d'explotació;
 total;15
 homes;11
 dones;4
               De 65 anys o més;
 titulars;
 total;26
 homes;18
 dones;8
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3

