﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Cerdanya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:15&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;0;0;0;1;1;1;0;2;0;6
dones;0;0;0;1;0;0;0;0;0;1;0;2
total;0;1;0;1;0;1;1;1;0;3;0;8
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;1;0;0;0;2
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;2;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;2;1;0;0;3
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;3;0;0;0;0;0;0;0;2;0;6
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;3;0;1;0;0;0;0;0;2;0;7
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;2;0;1;0;0;0;0;0;0;3
total;0;1;2;0;1;0;0;0;0;0;0;4
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;1;1;0;0;0;0;0;0;4
total;0;1;1;1;1;0;0;0;0;0;0;4
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;1;6;5;5;4;3;1;4;3;11;0;43
dones;0;0;1;1;0;0;0;0;2;0;0;4
total;1;6;6;6;4;3;1;4;5;11;0;47
Comerç i reparació;;;;;;;;;;;;
homes;1;0;4;1;1;2;0;0;1;1;0;11
dones;1;8;7;8;2;1;1;0;2;0;0;30
total;2;8;11;9;3;3;1;0;3;1;0;41
Hostaleria i restauració;;;;;;;;;;;;
homes;2;2;5;2;3;0;1;0;2;3;0;20
dones;0;3;3;1;0;0;2;1;0;0;0;10
total;2;5;8;3;3;0;3;1;2;3;0;30
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;4;0;0;1;0;2;0;1;0;8
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;4;0;1;1;0;2;0;1;0;10
Comunicacions;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;1;0;2
total;0;1;0;1;0;0;0;0;0;1;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;0;0;0;3
dones;0;1;2;0;1;0;0;0;0;0;0;4
total;0;1;2;1;2;0;1;0;0;0;0;7
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;1;3;1;0;0;0;0;0;0;0;5
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;4;0;1;0;0;0;0;0;0;5
total;0;0;4;0;1;1;1;0;0;0;0;7
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;4;0;1;1;0;0;0;0;0;7
total;0;1;4;0;1;1;0;0;0;0;0;7
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;1;2;1;0;0;0;0;0;0;0;4
Altres serveis;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;2;2;0;2;0;0;1;1;0;0;0;8
total;2;3;1;2;0;0;1;1;0;0;0;10
Total;;;;;;;;;;;;
homes;5;15;21;9;11;8;5;10;7;20;0;111
dones;3;19;29;18;8;2;4;2;4;2;0;91
total;8;34;50;27;19;10;9;12;11;22;0;202

