﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Quirze del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082384&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;2557;343;6464;9364
06/2020;0;2544;329;5930;8803
03/2020;0;2582;282;6515;9379
12/2019;0;2780;404;6796;9980
09/2019;0;2802;414;6411;9627
06/2019;0;2857;586;5991;9434
03/2019;0;2874;740;6293;9907
12/2018;0;2851;656;6320;9827
09/2018;0;2935;660;6134;9729
06/2018;0;2955;719;5819;9493
03/2018;0;2936;671;5965;9572
12/2017;0;2886;534;6031;9451
09/2017;0;2875;627;5741;9243
06/2017;0;2931;626;5481;9038
03/2017;0;2912;611;5639;9162
12/2016;0;2928;466;5634;9028
09/2016;0;2904;461;5252;8617
06/2016;0;2915;415;3891;7221
03/2016;0;2879;396;4088;7363
12/2015;0;2882;394;4210;7486
09/2015;0;2884;377;3856;7117
06/2015;0;2858;258;3702;6818
03/2015;0;2872;236;4531;7639
12/2014;0;2861;196;4674;7731
09/2014;0;2866;207;4343;7416
06/2014;0;2846;193;4253;7292
03/2014;0;2845;191;4437;7473
12/2013;0;2808;161;4603;7572
09/2013;0;2816;238;4329;7383
06/2013;0;2816;221;4283;7320
03/2013;0;2684;226;4895;7805
12/2012;0;2823;224;5165;8212
09/2012;0;3093;244;4773;8110
06/2012;0;3183;254;4926;8363
03/2012;0;3185;275;4894;8354
12/2011;0;3237;249;5256;8742
09/2011;0;3287;283;4835;8405
06/2011;0;3304;297;4909;8510
03/2011;0;3283;312;4992;8587
12/2010;0;3251;326;5435;9012
09/2010;0;3311;424;4841;8576
06/2010;0;3326;443;4806;8575
03/2010;0;3354;345;4664;8363
12/2009;0;3375;382;4999;8756
09/2009;0;3408;399;4611;8418
06/2009;0;3509;422;4636;8567
03/2009;0;3705;427;4725;8857
12/2008;0;3796;433;5184;9413
09/2008;0;3811;505;4828;9144
06/2008;0;3914;544;4954;9412
03/2008;0;3937;664;5041;9642

