﻿Habitatges principals. Per superfície útil i instal·lacions
Xerta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430521&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;6;10;31;25;27;42;29;109;50;18;24;16;9;20;12;8;436
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;6;10;31;25;27;41;28;106;49;19;24;16;9;19;12;8;430
Sense aigua calenta central;0;0;0;0;0;1;1;3;1;0;0;0;0;2;0;0;8
Amb gas per canonades;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Sense gas per canonades;6;10;31;25;27;42;29;108;50;19;24;16;9;21;12;8;437
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;1;1;4;3;4;7;9;20;18;8;7;9;2;11;7;6;117
Calefacció aparells mòbils;2;7;24;20;20;31;20;65;28;8;15;7;4;9;4;2;266
Sense calefacció;3;2;3;2;3;4;0;24;4;3;2;0;3;1;1;0;55
Amb línia telefònica;2;7;25;17;18;27;19;90;42;17;19;16;8;17;10;7;341
Sense línia telefònica;4;3;6;8;9;15;10;19;8;2;5;0;1;4;2;1;97
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb refrigeració;1;1;2;2;2;5;4;14;6;5;5;5;1;2;2;1;58
Sense refrigeració;5;9;29;23;25;37;25;95;44;14;19;11;8;19;10;7;380
Total;6;10;31;25;27;42;29;109;50;19;24;16;9;21;12;8;438

