﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Ripollès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:31&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;340;340;345;345;345;345;350;350;345;345;350;345;345;345;345;340;345;350;350;345;340;345;350;360;355;355;365;360
B Indústries extractives;5;5;5;5;5;5;10;5;5;5;5;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
C Indústries manufactureres;2645;2660;2635;2625;2625;2650;2650;2635;2640;2670;2680;2655;2650;2625;2615;2610;2615;2630;2630;2625;2640;2665;2650;2625;2600;2600;2600;2570
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;35;45;45;45;45;45;45;45;45;45;45;45;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";60;60;60;60;60;60;65;65;70;70;65;65;65;60;60;65;65;65;65;65;65;70;65;65;65;60;60;60
F Construcció;700;700;695;690;685;700;690;690;690;700;695;700;695;690;695;680;675;680;675;675;680;690;685;675;665;670;670;665
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1615;1620;1615;1615;1620;1615;1595;1605;1620;1650;1625;1590;1585;1565;1570;1580;1600;1595;1585;1575;1600;1630;1600;1560;1570;1570;1560;1560
H Transport i emmagatzematge;385;390;380;385;380;375;380;390;365;365;365;390;395;395;400;395;395;380;385;385;375;375;365;375;380;385;395;390
I Hostaleria;1125;1150;1115;1105;1145;1085;1120;1155;1165;1230;1130;1125;1140;1125;1135;1125;1150;1100;1125;1110;1145;1195;1105;1100;1105;1105;1105;1095
J Informació i comunicacions;190;190;185;185;185;180;180;185;180;180;185;185;180;175;180;180;180;180;185;180;175;180;180;185;185;185;185;180
K Activitats financeres i d'assegurances;120;120;120;120;120;115;120;120;120;120;120;120;120;120;120;125;120;120;120;115;115;115;115;120;125;125;120;125
L Activitats immobiliàries;65;65;65;60;65;65;65;65;60;60;60;60;60;60;60;60;60;60;60;60;60;60;55;55;55;55;60;60
M Activitats professionals, científiques i tècniques;550;545;550;555;555;555;550;550;545;555;550;540;540;540;535;535;535;540;535;530;525;530;530;530;535;535;530;515
N Activitats administratives i serveis auxiliars;640;610;600;600;555;630;615;630;600;605;635;630;630;620;640;645;585;625;615;615;610;620;665;665;645;660;685;680
O Administració pública, Defensa i Seguretat Social obligatòria;655;660;655;650;650;645;645;660;870;895;920;920;920;915;900;875;875;865;855;860;845;915;910;885;885;890;900;890
P Educació;705;700;695;680;660;660;650;620;295;330;360;405;405;410;420;405;390;390;385;355;295;330;345;400;400;405;410;405
Q Activitats sanitàries i de serveis socials;1280;1285;1275;1280;1285;1280;1275;1275;1280;1295;1285;1265;1255;1245;1240;1230;1240;1245;1240;1245;1250;1265;1245;1250;1245;1245;1245;1245
R Activitats artístiques, recreatives i d'entreteniment;190;235;245;245;245;185;185;185;195;210;220;195;195;215;235;225;225;175;180;175;195;210;220;185;190;220;225;230
S Altres serveis;270;275;265;265;265;265;270;265;265;260;265;260;275;280;275;270;270;275;275;270;285;285;285;285;270;270;270;270
T Activitats llars;95;100;110;105;110;105;105;110;105;105;105;105;105;105;110;110;115;110;105;95;100;115;110;115;110;115;120;115
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11670;11745;11650;11600;11595;11545;11545;11585;11440;11695;11650;11600;11615;11540;11585;11495;11490;11430;11410;11335;11350;11635;11535;11485;11445;11510;11545;11470

