﻿Parc de vehicles. Índex de motorització
Sant Quirze de Besora
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082378
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;491,08;70,87;155,92;764,52
2011;488,87;70,42;155,84;760,56
2010;471,43;66,52;163,84;743,30
2009;468,76;62,92;157,73;731,95
2008;469,07;59,59;155,76;724,15
2007;484,62;58,25;158,90;743,71
2006;488,16;54,62;160,95;742,87
2005;487,79;56,80;157,45;736,42
2004;488,16;51,39;154,66;727,96
2003;488,03;46,36;155,37;721,34
2002;480,36;48,34;149,55;705,94
2001;471,57;49,75;145,18;690,36
2000;461,23;48,84;136,96;670,69
1999;445,89;45,89;136,16;649,88
1998;431,92;43,89;125,69;622,94
1997;418,20;44,26;118,85;599,20
1996;409,75;44,26;113,87;583,29
1995;403,19;46,41;110,78;572,36
1994;390,35;46,25;113,38;557,93
1993;378,62;49,45;110,39;543,96
1992;365,67;54,73;100,50;525,87
1991;358,48;51,78;95,66;510,85

