﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;36899;5324;2796;396;519;86;2;129;46151
Hombres;14593;2301;1067;169;286;48;2;63;18529
Mujeres;22306;3023;1729;227;233;38;0;66;27622
Extranjera;20517;1942;1518;289;695;5080;4;183;30228
Hombres;14644;1203;1082;222;456;3419;3;102;21131
Mujeres;5873;739;436;67;239;1661;1;81;9097
Total;57416;7266;4314;685;1214;5166;6;312;76379
Hombres;29237;3504;2149;391;742;3467;5;165;39660
Mujeres;28179;3762;2165;294;472;1699;1;147;36719

