﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:12
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;8344;2475;1175;14180;21019;41583
Solters;1704;534;454;4816;7409;13479
Casats;5815;1702;537;7076;12285;24185
Vidus;120;..;..;335;329;712
Separats;276;..;..;674;363;1142
Divorciats;429;..;..;1279;632;2066
Dones;10498;3583;1251;27977;9451;39948
Solteres;1923;581;204;5119;3723;9526
Casades;7353;2412;729;17662;3753;22919
Vídues;453;208;124;2443;1368;4012
Separades;184;..;..;621;137;781
Divorciades;585;279;153;2133;469;2710
Total;18843;6058;2426;42158;30470;81531
Solters;3627;1115;658;9935;11133;23005
Casats;13169;4114;1265;24738;16038;47104
Vidus;573;219;180;2778;1697;4724
Separats;461;152;..;1295;500;1922
Divorciats;1013;458;173;3412;1102;4776

