﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Aniol de Finestres
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171833
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,1;0,4;0,0;5,0;0,0;5,5
2022;0,0;0,1;0,0;5,3;0,1;5,4
2021;0,0;2,1;0,0;10,9;0,7;13,7
2020;0,0;2,9;1,3;13,0;0,0;17,2
2019;0,0;1,6;1,0;7,8;0,0;10,3
2018;0,0;3,3;0,0;7,4;0,4;11,2
2017;0,0;4,1;0,2;6,4;1,1;11,8
2016;0,3;5,0;2,3;9,3;0,9;17,7
2015;0,5;6,4;3,2;11,3;0,3;21,6
2014;0,0;6,4;2,5;9,3;0,0;18,2
2013;0,0;6,3;2,7;12,0;0,0;21,0
2012;0,0;6,9;3,4;11,4;0,1;21,8
2011;0,3;4,9;2,3;8,2;0,3;15,8
2010;0,0;6,1;1,0;5,9;0,0;13,0
2009;0,6;7,5;1,7;4,3;0,0;14,1
2008;0,0;7,2;0,0;4,3;0,0;11,5
2007;0,0;3,3;0,0;2,6;0,2;6,1
2006;0,0;3,3;0,0;1,3;0,0;4,6
2005;0,1;4,0;0,0;2,0;0,1;6,2

