﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Guim de Freixenet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251924
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;104;37;..;..;146
2021;..;104;37;4;..;149
2020;..;108;40;4;..;155
2019;..;112;45;4;..;163
2018;5;110;41;..;..;158
2017;5;112;41;..;..;160
2016;6;115;43;..;..;165
2014;4;119;41;..;..;165
2013;..;118;39;..;..;161
2012;..;118;40;..;..;162
2011;..;117;41;..;..;162

