﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Gurb. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081000&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1263;42;1305;48;336;144;159;687;1995
Hombres;678;15;693;27;165;84;63;339;1032
Mujeres;582;30;612;21;171;60;96;348;963
Resto de España;45;6;51;6;51;3;21;81;132
Hombres;21;0;21;3;24;3;6;36;60
Mujeres;27;6;33;6;24;0;15;45;72
Extranjero;60;12;72;3;3;6;27;39;114
Hombres;24;3;27;3;0;3;15;21;51
Mujeres;36;9;45;3;0;6;9;18;60
Total;1368;63;1431;60;387;153;204;804;2238
Hombres;723;21;744;33;192;87;84;396;1140
Mujeres;642;42;684;27;198;69;120;414;1098

