﻿Població a 1 de gener. Per sexe
Navata
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171117
;Homes;Dones;Total
2023;719;746;1465
2022;718;747;1465
2021;698;736;1434
2020;692;735;1427
2019;671;710;1381
2018;647;666;1313
2017;646;661;1307
2016;652;677;1329
2015;652;671;1323
2014;626;636;1262
2013;624;634;1258
2012;625;629;1254
2011;613;614;1227
2010;575;583;1158
2009;566;562;1128
2008;546;534;1080
2007;513;510;1023
2006;488;492;980
2005;433;449;882
2004;409;417;826
2003;394;399;793
2002;379;374;753
2001;358;362;720
2000;349;359;708
1999;332;338;670
1998;326;337;663

