﻿Impost de béns immobles de naturalesa rústica (IBI)
Cistella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170519
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;75;1828;11555;24373;154
2021;1989;2001;75;1820;11505;24267;153
2020;1989;2001;75;1820;11831;24267;158
2019;1989;2001;76;1819;11516;23934;152
2018;1989;2001;72;1837;11573;25514;161
2017;1989;2001;72;1826;11505;25361;160
2016;1989;2001;69;827;4997;11981;72
2015;1989;2001;70;827;4997;11814;71
2014;1989;2001;69;828;5010;12000;73
2013;1989;2001;157;699;4247;4452;27
2012;1989;2001;157;828;5030;5274;32
2011;1989;2001;156;825;8808;5289;57
2010;1989;2001;156;644;4183;4128;27
2009;1989;2001;97;637;4142;6567;43
2008;1989;2001;92;619;2828;6728;31
2007;1989;2001;91;872;5661;9582;62
2006;1989;1993;152;763;4961;5020;33

