﻿Viviendas principales. Por superficie útil y año de construcción
Sant Joan les Fonts. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:171851&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;5;0;0;0;0;0;0;5
De 41 a 50 m²;0;0;0;0;1;0;1;1;3
De 51 a 60 m²;45;17;4;1;12;25;0;3;107
De 61 a 70 m²;5;22;4;2;19;43;10;3;108
De 71 a 80 m²;18;14;9;2;42;89;33;7;214
De 81 a 90 m²;8;18;6;4;17;85;71;41;250
De 91 a 100 m²;17;9;2;1;4;16;22;15;86
De 101 a 110 m²;10;3;0;1;0;3;17;3;37
De 111 a 120 m²;10;4;0;0;4;10;15;7;50
De 121 a 130 m²;3;0;1;0;1;1;1;2;9
De 131 a 140 m²;0;0;0;1;1;0;0;1;3
De 141 a 150 m²;3;3;0;0;0;1;2;2;11
De 151 a 180 m²;1;0;1;0;2;0;3;2;9
De 181 a 210 m²;2;3;0;0;0;4;1;3;13
Más de 210 m²;5;2;0;1;0;2;3;4;17
Total;127;100;27;13;103;279;179;94;922

