﻿Conreus herbacis: cereals per a gra
Cabra del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:430363
;2009
     Total;
 explot.;24
 ha;594
      Secà;
 explot.;24
 ha;594
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;5
 ha;82
 secà;
 explot.;5
 ha;82
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;22
 ha;470
 secà;
 explot.;22
 ha;470
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;5
 ha;42
 secà;
 explot.;5
 ha;42
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

