﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Gurb
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081000&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;109,54;144,18;137,16;271,25;1,14;101,46;59,20;823,93
2020;91,57;148,65;135,78;255,30;130,28;62,60;58,84;883,02
2019;87,49;215,79;122,30;265,95;94,23;51,77;48,97;886,49
2018;92,64;175,75;103,98;252,87;121,77;37,06;49,61;833,68
2017;65,81;190,35;101,72;236,00;111,24;35,25;36,01;776,37
2016;71,65;160,16;87,24;224,07;91,11;31,51;28,38;694,11
2015;80,30;151,51;90,38;279,59;105,01;55,21;44,81;806,83
2014;70,87;163,68;85,82;222,21;111,72;21,61;28,57;704,48
2013;83,65;169,27;75,01;191,15;129,66;49,74;51,56;750,03
2012;84,59;159,32;89,40;237,69;102,09;50,51;45,42;769,02
2011;76,86;130,84;71,68;125,32;0,93;28,47;30,72;464,82
2010;86,59;140,72;75,05;129,23;1,87;74,52;38,04;546,02
2009;64,91;107,16;66,72;20,95;104,54;..;0,31;364,59
2008;49,16;75,72;36,25;..;95,29;..;0,30;256,72
2007;40,03;60,00;22,97;..;..;..;0,26;123,26
2006;39,56;49,93;25,88;85,70;85,70;..;0,25;287,02
2005;70,40;62,63;21,90;..;40,79;53,43;61,39;310,54
2004;20,09;53,48;16,42;..;..;..;0,20;90,19
2003;16,63;47,37;11,93;..;..;..;0,25;76,18
2002;20,73;49,03;5,16;..;..;0,58;0,59;76,09
2001;26,15;32,01;3,03;..;..;..;1,49;62,68
2000;17,90;36,16;5,23;..;..;..;1,48;60,77

