﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Puiggròs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251804&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;20;10;..;..;38
06/2020;21;9;..;..;39
03/2020;21;10;..;..;39
12/2019;19;11;..;..;40
09/2019;19;10;..;..;37
06/2019;18;13;..;..;39
03/2019;17;11;0;8;36
12/2018;17;12;0;8;37
09/2018;17;11;0;8;36
06/2018;17;13;..;..;40
03/2018;18;12;0;7;37
12/2017;17;12;0;8;37
09/2017;18;13;0;8;39
06/2017;19;14;0;7;40
03/2017;17;13;0;8;38
12/2016;18;13;0;10;41
09/2016;18;13;0;10;41
06/2016;17;14;..;..;47
03/2016;13;13;..;..;41
12/2015;13;13;5;11;42
09/2015;14;14;5;10;43
06/2015;14;14;..;..;43
03/2015;15;14;..;..;42
12/2014;13;14;..;..;39
09/2014;13;13;..;..;38
06/2014;13;14;..;..;41
03/2014;12;13;..;..;36
12/2013;13;13;..;..;37
09/2013;14;12;..;..;36
06/2013;12;12;..;..;32
03/2013;12;12;0;6;30
12/2012;12;16;0;5;33
09/2012;11;16;0;5;32
06/2012;15;16;0;7;38
03/2012;13;16;0;7;36
12/2011;13;17;..;..;38
09/2011;13;19;..;..;39
06/2011;14;20;..;..;43
03/2011;14;20;..;..;41
12/2010;13;20;..;..;42
09/2010;13;22;..;..;44
06/2010;13;22;..;..;42
03/2010;14;22;..;..;43
12/2009;13;22;..;..;42
09/2009;14;22;..;..;44
06/2009;13;23;0;6;42
03/2009;13;23;0;5;41
12/2008;13;23;0;5;41
09/2008;12;23;0;6;41
06/2008;13;24;..;..;47
03/2008;13;23;..;..;46

