﻿Habitatges principals. Per superfície útil i instal·lacions
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080155
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;136;347;2226;8082;17845;15411;9300;7752;3473;1406;1201;397;311;746;437;448;69518
Amb aigua corrent subministrament privat;4;6;61;277;504;412;247;195;129;38;17;7;4;12;8;12;1933
No té aigua corrent;2;2;3;11;30;18;10;10;1;0;3;1;0;0;0;0;91
Amb aigua calenta central;60;120;788;3410;6197;5569;3803;3203;1509;593;543;196;158;363;225;172;26909
Sense aigua calenta central;82;237;1505;4972;12219;10313;5786;4792;2109;858;681;210;159;402;221;289;44835
Amb gas per canonades;86;258;1672;6282;13756;12292;7710;6556;2906;1159;1047;340;276;661;401;385;55787
Sense gas per canonades;56;99;621;2100;4660;3590;1879;1439;712;292;177;66;41;104;45;76;15957
Calefacció col·lectiva;1;0;10;55;179;237;268;247;149;60;55;23;5;41;17;19;1366
Calefacció individual;18;47;359;1489;4553;5276;4413;4476;2248;1051;844;306;241;575;342;388;26626
Calefacció aparells mòbils;73;239;1437;5412;10717;8092;3812;2552;1004;279;271;70;61;126;75;52;34272
Sense calefacció;50;71;487;1426;2967;2277;1096;720;217;61;54;7;10;23;12;2;9480
Amb línia telefònica;131;335;2225;8114;17926;15407;9291;7792;3515;1410;1202;398;310;751;443;441;69691
Sense línia telefònica;11;22;68;268;490;475;298;203;103;41;22;8;7;14;3;20;2053
Sense vàter, bany o dutxa dins de l'habitatge;23;17;63;139;263;219;148;125;48;17;19;9;3;11;8;6;1118
Amb refrigeració;8;26;199;720;2090;2099;1514;1579;832;406;350;120;99;249;146;192;10629
Sense refrigeració;134;331;2094;7662;16326;13783;8075;6416;2786;1045;874;286;218;516;300;269;61115
Total;142;357;2293;8382;18416;15882;9589;7995;3618;1451;1224;406;317;765;446;461;71744

