﻿Aprofitament de la SAU
Port de la Selva, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171404&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;12;45
  ha;16;19
 secà;;
 explot.;11;13
 ha;15;16
 regadiu;;
 explot.;7;41
 ha;0;3
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;7;41
 ha;0;10
 secà;;
 explot.;0;1
 ha;0;7
 regadiu;;
 explot.;7;41
 ha;0;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;2
 ha;0;2
 secà;;
 explot.;0;2
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;10;6
 ha;10;2
 secà;;
 explot.;10;6
 ha;10;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;6
 ha;5;5
 secà;;
 explot.;3;6
 ha;5;5
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;1
 ha;65;3
 secà;;
 explot.;7;1
 ha;65;3
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

