﻿Population aged 10 and over. By extended levels of education attained
Cabanes
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170307&lang=en
;2001
Illiteracy;25
No formal schooling;23
Primary education;59
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);439
Intermediate-level vocational training (FP);10
Advanced-level vocational training (FP);18
Level-two secondary education (batxillerat superior);53
Diploma;26
Undergraduate degree and doctoral degree;32
Total;685

