﻿Dedicació a l'explotació de la mà d'obra familiar
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431567
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;489;888
 altres activitats lucratives;;
 principal;332;357
 secundària;48;79
      Dedicació del cònjuge;;
   sols a l'explotació;205;283
 altres activitats lucratives;;
 principal;83;82
 secundària;12;15
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;64;90
 persones;72;98
 altres activitats lucratives;;
 principal;;
 explot.;76;112
 persones;86;122
 secundària;;
 explot.;9;14
 persones;10;14

