﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Pont de Suert, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:251734&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;72;117;14;18;39;142;174;36;34;155;801
Catalunya;55;60;9;9;32;80;106;17;24;108;500
Barcelona;1;4;1;2;5;5;10;2;0;11;41
Girona;0;1;0;0;0;1;1;1;0;0;4
Lleida;53;55;8;7;27;73;94;14;24;95;450
Tarragona;1;0;0;0;0;1;1;0;0;2;5
Resta de l'Estat;17;57;5;9;7;61;67;19;10;46;298
Andalusia;2;18;3;3;5;25;11;4;2;17;90
Aragó;14;27;2;5;1;18;38;14;2;22;143
Astúries;0;0;0;0;0;0;1;0;1;0;2
Balears;0;0;0;0;0;1;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;3;0;1;0;2;1;0;0;1;9
Catella i Lleó;0;4;0;0;0;0;4;1;3;1;13
Comunitat Valenciana;0;0;0;0;1;3;1;0;1;1;7
Extremadura;0;0;0;0;0;1;2;0;0;2;5
Galícia;0;5;0;0;0;9;6;0;1;0;21
Madrid;0;0;0;0;0;1;2;0;0;1;4
Múrcia;0;0;0;0;0;1;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;0;0;0;1;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;1;1;0;0;1;3

