﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430249&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1400;641;560;3;78;0;759;222;231;164;25;117
Catalunya;948;435;382;3;50;0;513;129;212;84;13;75
Barcelona;409;224;192;0;32;0;185;30;77;39;6;33
Girona;4;4;4;0;0;0;0;0;0;0;0;0
Lleida;10;4;3;0;1;0;6;3;0;2;0;1
Tarragona;525;203;183;3;17;0;322;96;135;43;7;41
Resta de l'Estat;340;145;127;0;18;0;195;84;5;70;11;25
Andalusia;205;89;75;0;14;0;116;46;2;48;6;14
Aragó;21;10;9;0;1;0;11;7;0;4;0;0
Astúries;5;5;4;0;1;0;0;0;0;0;0;0
Balears;3;1;1;0;0;0;2;2;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;23;7;7;0;0;0;16;6;0;4;3;3
Catella i Lleó;19;7;7;0;0;0;12;6;0;4;0;2
Comunitat Valenciana;8;2;2;0;0;0;6;4;0;0;1;1
Extremadura;31;13;12;0;1;0;18;8;2;6;0;2
Galicia;12;4;4;0;0;0;8;3;1;2;0;2
Madrid;3;1;1;0;0;0;2;1;0;0;0;1
Múrcia;7;4;3;0;1;0;3;1;0;2;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;1;0;0;0;1;0
Estranger;112;61;51;0;10;0;51;9;14;10;1;17

