﻿Population. By year of arrival in the housing and sex
Sant Feliu de Buixalleu. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171595&lang=en
;Males;Females;Total
2020;27;36;63
2019;33;36;69
2018;15;15;30
2017;21;12;36
2016;15;12;30
2011-2015;51;42;93
2001_2010;84;84;168
Before 2001 or has always lived in the home before 2001;21;9;27
He was born in the municipality and he has always lived in the house after 2001;42;51;96
Not available;108;96;204
Total;414;393;810

