﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Urgell
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:38&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;8947;7750;1,15
2021;8806;7632;1,15
2020;8712;7564;1,15
2019;8776;7625;1,15
2018;8715;7566;1,15
2017;8685;7546;1,15
2016;8651;7500;1,15
2014;8614;7477;1,15
2013;8516;7386;1,15
2012;8473;7354;1,15
2011;8429;7313;1,15

