﻿Saldos migratoris interns. Municipis
Fogars de la Selva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080826&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;25;52;0;-3;74
2021;-7;35;3;-6;25
2020;4;56;7;2;69
2019;-9;25;-1;-3;12
2018;1;-14;-2;-6;-21
2017;-7;19;1;5;18
2016;11;3;-7;0;7
2015;1;-17;-1;-2;-19
2014;-8;-32;2;-8;-46
2013;2;8;1;15;26
2012;-2;-25;-4;-17;-48
2011;1;8;0;5;14
2010;-2;-6;1;-11;-18
2009;-3;0;2;-2;-3
2008;1;38;3;-7;35
2007;-7;43;-2;-2;32
2006;6;84;2;-2;90
2005;-3;148;4;4;153
2004;-3;119;-2;6;120
2003;12;105;8;0;125
2002;7;83;-3;-1;86
2001;4;43;8;3;58
2000;-2;16;-4;-1;9
1999;-7;22;0;-1;14
1998;-9;49;-9;4;35
1997;-2;31;2;-1;30
1995;-1;36;-5;-2;28
1994;5;32;0;-1;36
1993;1;42;1;-2;42
1992;-7;26;0;-1;18
1990;-6;12;0;1;7
1989;-4;31;0;-1;26
1988;1;32;1;0;34

