﻿Estimacions de població vinculada ETCA i taxa de vinculació
Roca del Vallès, la
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081810
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;10504;1515;12019;114,4
2014;10518;1462;11980;113,9
2013;10396;1423;11819;113,7
2012;10393;1392;11785;113,4
2011;10303;1435;11738;113,9
2010;10291;1412;11703;113,7
2009;10214;1366;11580;113,4
2008;10032;1421;11453;114,2
2007;9656;1369;11025;114,2
2006;9418;1239;10657;113,2
2005;8946;1173;10119;113,1
2004;8685;1091;9776;112,6
2003;8362;1005;9367;112,0
2002;7964;984;8948;112,4

