﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Pla d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:27&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;2555;178;2733
Pesca;1;0;1
Extracció gas i petroli;6;7;13
Electricitat gas i aigua;54;6;60
Ext i trans. minerals;240;21;261
Indústria química;84;15;99
Cont maquin mat elèctric;384;80;464
Material transport;25;39;64
Alimentació i begudes;764;306;1070
Tèxtil, cuir confecció;83;548;631
Suro i fusta;255;27;282
Paper i arts gràfiques;170;26;196
Plàstics indu. manufact.;49;11;60
Construcció;850;45;895
Comerç i reparació;753;559;1312
Hostaleria i restauració;132;115;247
Transport i act. annexes;329;52;381
Comuni- cacions;31;16;47
Assegurances i financeres;152;52;204
Servei empr. llogers;86;89;175
Adm pública defensa i SS;151;130;281
Educació i investigació;183;373;556
Sanitat i assis. social;69;110;179
Altres serveis;31;220;251
Total;7437;3025;10462

