﻿Parc de vehicles. Índex de motorització
Santa Perpètua de Mogoda
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082606
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;520,66;77,09;125,91;772,67
2011;533,34;75,80;128,50;787,81
2010;553,33;72,21;129,25;804,10
2009;547,51;71,30;128,95;798,47
2008;559,75;71,20;135,50;817,84
2007;564,86;68,38;142,22;828,31
2006;587,04;67,04;145,58;851,09
2005;592,04;60,58;142,18;843,62
2004;593,89;57,09;143,49;840,43
2003;576,31;54,43;141,58;811,30
2002;593,45;77,23;148,67;857,28
2001;542,31;71,39;138,58;796,87
2000;566,15;79,38;146,65;833,37
1999;552,08;74,59;142,71;802,56
1998;516,48;71,24;131,63;746,23
1997;484,44;54,35;122,16;682,35
1996;457,35;46,51;112,06;630,49
1995;440,44;45,39;108,39;607,91
1994;419,21;45,93;102,73;580,51
1993;410,01;47,25;100,47;569,21
1992;399,92;39,50;97,37;548,00
1991;387,03;36,33;89,98;522,75

