﻿Espècies arbòries forestals
Cervelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080689&lang=es
;1999
   Total;
 total;
 explot.;13
 ha;1386
 comercial;
 explot.;3
 ha;272
 no comercial;
 explot.;10
 ha;1114
     Frondoses;
 total;
 explot.;1
 ha;96
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;96
       Resinoses;
 total;
 explot.;12
 ha;1289
 comercial;
 explot.;3
 ha;272
 no comercial;
 explot.;9
 ha;1017
         Mixtes;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1

