﻿Persona de referència. Per sexe i edat
Jafre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170852&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;2;2;4
De 25 a 29 anys;4;1;5
De 30 a 34 anys;1;4;5
De 35 a 39 anys;4;4;8
De 40 a 44 anys;7;3;10
De 45 a 49 anys;10;6;16
De 50 a 54 anys;6;2;8
De 55 a 59 anys;6;2;8
De 60 a 64 anys;2;1;3
De 65 a 69 anys;10;7;17
De 70 a 74 anys;6;7;13
De 75 anys i més;14;18;32
Total;73;57;130

