﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Bell-lloc d'Urgell. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250485
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;34;37;71;9;12;21;43;49;92
De 5 a 9 anys;49;55;104;15;12;27;64;67;131
De 10 a 14 anys;48;50;98;11;8;19;59;58;117
De 15 a 19 anys;60;53;113;10;16;26;70;69;139
De 20 a 24 anys;50;55;105;5;13;18;55;68;123
De 25 a 29 anys;44;50;94;15;12;27;59;62;121
De 30 a 34 anys;52;48;100;16;14;30;68;62;130
De 35 a 39 anys;61;44;105;19;15;34;80;59;139
De 40 a 44 anys;69;56;125;26;23;49;95;79;174
De 45 a 49 anys;72;72;144;27;22;49;99;94;193
De 50 a 54 anys;67;70;137;28;18;46;95;88;183
De 55 a 59 anys;86;73;159;13;15;28;99;88;187
De 60 a 64 anys;77;77;154;10;1;11;87;78;165
De 65 a 69 anys;58;55;113;5;6;11;63;61;124
De 70 a 74 anys;42;61;103;3;2;5;45;63;108
De 75 a 79 anys;41;38;79;0;2;2;41;40;81
De 80 a 84 anys;32;41;73;0;1;1;32;42;74
85 anys o més;35;57;92;0;1;1;35;58;93
Total;977;992;1969;212;193;405;1189;1185;2374

