﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Caldes d'Estrac
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:080327
;2001
Dret;26
Magisteri;36
Ciències socials;118
Arts i humanitats;43
Informàtica;11
Enginyeries;40
Formació tècnica;86
Ciències;21
Arquitectura i construcció;16
Agricultura i veterinària;7
Salut i serveis socials;73
Altres serveis;37
Total;514

