﻿Població segons el lloc de naixement i professió dels desocupats
Tortosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:431554&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;112;7;143;159;146;69;628;0;1264
Catalunya;85;6;126;131;105;59;500;0;1012
Barcelona;8;0;6;5;7;2;28;0;56
Girona;1;0;1;1;2;1;9;0;15
Lleida;0;0;1;2;1;1;5;0;10
Tarragona;76;6;118;123;95;55;458;0;931
Resta de l'Estat;24;1;13;28;38;10;121;0;235
Andalusia;6;1;5;5;15;1;59;0;92
Aragó;7;0;4;8;2;4;15;0;40
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;1
Cantabria;0;0;0;0;1;0;0;0;1
Catella-la Manxa;1;0;0;0;5;1;10;0;17
Catella i Lleó;0;0;2;5;4;0;6;0;17
Comunitat Valenciana;6;0;1;5;3;2;9;0;26
Extremadura;0;0;0;1;4;1;8;0;14
Galícia;0;0;0;0;0;1;2;0;3
Madrid;2;0;0;1;0;0;4;0;7
Múrcia;0;0;0;0;1;0;2;0;3
Navarra;1;0;0;1;1;0;0;0;3
País Basc;1;0;1;2;1;0;3;0;8
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;1;0;1;0;2
Estranger;3;0;4;0;3;0;7;0;17

