﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081252&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2103;5232;3813;3981;15126
De 15 a 19 anys;219;615;270;0;1101
De 20 a 24 anys;75;225;453;216;969
De 25 a 29 anys;72;303;258;420;1056
De 30 a 34 anys;84;402;255;423;1161
De 35 a 39 anys;87;468;312;468;1329
De 40 a 44 anys;108;498;468;594;1665
De 45 a 49 anys;111;567;447;570;1695
De 50 a 54 anys;123;450;408;444;1425
De 55 a 59 anys;123;468;351;297;1242
De 60 a 64 anys;138;438;267;213;1059
De 65 a 69 anys;144;333;159;126;759
De 70 a 74 anys;198;219;96;87;600
75 anys o més;621;252;72;120;1062
Dones;3021;4620;3447;4593;15681
De 15 a 19 anys;147;603;297;0;1047
De 20 a 24 anys;51;135;384;357;927
De 25 a 29 anys;54;204;219;531;1002
De 30 a 34 anys;84;240;240;585;1152
De 35 a 39 anys;117;303;300;597;1320
De 40 a 44 anys;114;354;411;705;1581
De 45 a 49 anys;111;417;426;672;1626
De 50 a 54 anys;120;456;387;480;1443
De 55 a 59 anys;129;477;345;309;1260
De 60 a 64 anys;198;513;210;171;1092
De 65 a 69 anys;222;369;117;96;807
De 70 a 74 anys;381;258;57;36;732
75 anys o més;1293;291;54;51;1689
Total;5124;9852;7257;8574;30807
De 15 a 19 anys;366;1218;567;0;2145
De 20 a 24 anys;126;357;834;576;1896
De 25 a 29 anys;126;504;477;948;2058
De 30 a 34 anys;168;642;495;1008;2313
De 35 a 39 anys;204;768;612;1065;2649
De 40 a 44 anys;219;852;879;1299;3246
De 45 a 49 anys;222;981;876;1239;3318
De 50 a 54 anys;243;906;795;924;2868
De 55 a 59 anys;252;948;696;606;2502
De 60 a 64 anys;339;951;477;384;2148
De 65 a 69 anys;369;702;276;225;1569
De 70 a 74 anys;579;480;153;123;1335
75 anys o més;1911;543;126;174;2754

