﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Folgueroles. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080832
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,8;0,1;1,8
De 20 a 24 anys;1,3;0,3;1,6
De 25 a 29 anys;0,5;2,9;3,4
De 30 a 34 anys;0,6;1,4;2,0
De 35 a 39 anys;0,0;5,2;5,2
De 40 a 44 anys;0,7;2,5;3,2
De 45 a 49 anys;3,3;2,9;6,3
De 50 a 54 anys;1,0;6,3;7,3
De 55 a 59 anys;2,1;5,7;7,8
De 60 anys i més;1,5;10,5;12,0
Total;12,7;37,7;50,4

