﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Bescanó
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:170209&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;50;60;255;385
12/2023 (p);25;45;60;255;380
09/2023 (p);20;45;60;245;370
06/2023 (p);20;50;60;240;370
03/2023 (p);20;50;60;245;375
12/2022 (p);25;45;60;260;390
09/2022 (p);25;45;60;250;380
06/2022 (p);25;45;60;255;385
03/2022 (p);25;45;60;250;385
12/2021 (p);25;40;60;245;375
09/2021 (p);25;40;60;250;375
06/2021 (p);25;40;60;245;370
03/2021 (p);25;35;60;240;360
12/2020 (p);25;35;60;230;350

