﻿Impost de béns immobles de naturalesa urbana (IBI)
Organyà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251556
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;1098;32557;185574;29651;169
2021;1994;1092;32364;184473;29637;169
2020;1994;1092;32373;184525;29646;169
2019;1994;1080;32264;161319;29874;149
2018;1994;1082;32125;160625;29690;148
2017;1994;1077;32460;162298;30139;151
2016;1994;1067;30612;153059;28690;143
2015;1994;1051;25569;153412;24328;146
2014;1994;1049;25594;153564;24398;146
2013;1994;1042;25488;152931;24461;147
2012;1994;1040;23780;130788;22865;126
2011;1994;1016;23443;117216;23074;115
2010;1994;1026;23633;118163;23034;115
2009;1994;1003;23110;115551;23041;115
2008;1994;997;22630;113152;22698;114
2007;1994;970;21413;107065;22075;110
2006;1994;953;20826;104132;21853;109

