﻿Saldos migratoris interns. Municipis
Guimerà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251095&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;-4;-4;-3;-14
2021;0;-1;-2;2;-1
2020;-6;2;3;2;1
2019;0;0;6;1;7
2018;-2;-2;1;0;-3
2017;3;1;-1;1;4
2016;0;1;3;0;4
2015;-3;1;6;0;4
2014;-11;1;-2;1;-11
2013;8;0;0;0;8
2012;-1;-2;-5;0;-8
2011;-3;1;-6;-1;-9
2010;7;1;1;0;9
2009;0;-2;4;0;2
2008;-1;0;-2;0;-3
2007;1;-2;-1;0;-2
2006;-1;-1;6;-1;3
2005;-15;-7;4;-1;-19
2004;-2;2;1;-1;0
2003;8;-2;-3;0;3
2002;-6;-3;-4;1;-12
2001;-1;-2;4;0;1
2000;-6;-3;2;-1;-8
1999;0;0;7;2;9
1998;1;2;6;0;9
1997;0;-1;0;0;-1
1995;-7;0;9;0;2
1994;-8;-3;4;0;-7
1993;0;-1;2;-4;-3
1992;-9;-6;9;0;-6
1990;-1;1;0;2;2
1989;0;0;-1;4;3
1988;1;3;9;2;15

