﻿Habitatges principals. Per superfície útil i any de construcció
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080863
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;0;0;0;0;0;0;3
De 1900 a 1920;0;0;6;3;12;6;9;30;24;66;0;162
De 1921 a 1940;0;3;6;12;6;3;0;9;9;9;0;57
De 1941 a 1950;0;6;3;9;3;6;6;9;6;12;0;51
De 1951 a 1960;0;6;9;30;12;18;6;6;3;9;0;105
De 1961 a 1970;0;33;330;216;90;57;18;27;84;21;0;876
De 1971 a 1980;0;21;291;594;234;108;54;51;36;45;0;1431
De 1981 a 1990;0;6;33;48;108;141;51;33;21;33;0;468
De 1991 a 2000;3;69;318;471;342;135;111;123;63;33;0;1665
De 2001 a 2010;6;423;621;555;267;120;57;69;96;45;0;2259
De 2011 a 2020;0;9;21;60;21;9;15;9;9;12;0;162
No hi consta;0;9;18;18;9;12;12;6;3;9;21;117
Total;15;582;1659;2016;1101;612;339;366;348;294;24;7356

