﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:14&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;6027;738;6765;294;678;1374;1062;3408;10170
Homes;3468;456;3924;219;402;672;636;1929;5850
Dones;2556;279;2835;75;276;708;426;1485;4320
Casat;7860;1035;8895;942;5559;18;1383;7902;16797
Homes;4038;360;4398;483;3321;3;294;4101;8496
Dones;3822;681;4503;459;2238;15;1092;3804;8301
Vidu;204;51;255;123;2310;0;597;3030;3288
Homes;42;6;48;15;435;0;12;462;504
Dones;162;45;207;105;1878;0;588;2571;2781
Separat o divorciat;1377;279;1656;234;561;3;171;969;2625
Homes;687;111;798;120;339;0;81;540;1335
Dones;693;168;861;111;225;3;87;426;1287
No hi consta;294;135;429;99;45;45;879;1068;1494
Homes;177;90;267;69;18;30;465;582;849
Dones;117;45;162;27;27;12;414;480;645
Total;15759;2238;17997;1689;9153;1440;4092;16374;34374
Homes;8412;1020;9432;906;4509;705;1485;7605;17037
Dones;7350;1218;8568;783;4644;735;2604;8766;17337

