﻿Saldos migratoris interns. Municipis
Cornudella de Montsant
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430496&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-5;4;6;-6;-1
2021;1;7;17;-14;11
2020;1;13;13;2;29
2019;-2;-17;10;2;-7
2018;3;-21;3;7;-8
2017;3;8;-1;7;17
2016;2;-4;-2;5;1
2015;-1;-15;3;2;-11
2014;1;1;5;5;12
2013;2;-11;3;-2;-8
2012;-14;-11;-6;-5;-36
2011;-1;1;7;1;8
2010;10;-9;13;-1;13
2009;-1;11;6;7;23
2008;-2;6;-3;3;4
2007;-1;2;-11;1;-9
2006;4;0;15;2;21
2005;-1;20;5;-1;23
2004;3;3;6;1;13
2003;-1;1;24;5;29
2002;-4;-15;5;4;-10
2001;0;0;9;-3;6
2000;4;1;2;0;7
1999;-1;-7;4;4;0
1998;2;-16;-3;0;-17
1997;-2;11;6;5;20
1995;0;5;8;1;14
1994;1;10;13;-1;23
1993;3;-6;12;-1;8
1992;-3;-17;1;1;-18
1990;0;6;4;0;10
1989;0;7;-4;1;4
1988;-1;-7;-4;-1;-13

