﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Orís
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081509
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;135;60
04/2024;135;55
03/2024;130;55
02/2024;130;55
01/2024;130;55
12/2023;130;55
11/2023;130;60
10/2023;135;60
09/2023;135;55
08/2023;125;55
07/2023;125;55
06/2023;135;55
05/2023;140;55
04/2023;145;55
03/2023;140;55
02/2023;145;60
01/2023;145;60
12/2022;135;60
11/2022;140;60
10/2022;135;60
09/2022;135;60
08/2022;130;60
07/2022;135;60
06/2022;140;60
05/2022;135;60
04/2022;140;60
03/2022;140;60
02/2022;135;60
01/2022;140;60
12/2021;132;58
11/2021;134;60
10/2021;138;59
09/2021;139;58
08/2021;135;51
07/2021;139;52
06/2021;141;53
05/2021;140;54
04/2021;139;53
03/2021;139;53
02/2021;139;51
01/2021;139;51
12/2020;135;51
11/2020;137;52
10/2020;134;53
09/2020;131;53
08/2020;134;53
07/2020;132;54
06/2020;129;55
05/2020;126;54
03/2020;123;54
12/2019;123;58
09/2019;119;58
06/2019;124;57
03/2019;128;57
12/2018;119;55
09/2018;117;51
06/2018;121;51
03/2018;116;52
12/2017;108;53
09/2017;113;53
06/2017;107;54
03/2017;110;53
12/2016;105;53
09/2016;105;53
06/2016;107;51
03/2016;107;50
12/2015;111;47
09/2015;111;48
06/2015;108;49
03/2015;104;50
12/2014;97;50
09/2014;94;48
06/2014;99;48
03/2014;100;44
12/2013;89;47
09/2013;93;48
06/2013;95;49
03/2013;92;46
12/2012;85;47
09/2012;90;47
06/2012;92;49
03/2012;92;50

