﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torre de Cabdella, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252271
;2009;1999
      Total;;
 explot.;51;49
 jornades;20691;23518
 UTA;70;81
     Mà d'obra familiar;;
 total;;
  explot.;36;40
 nombre persones;70;94
  jornades;15697;20386
  UTA;52;67
 titular;;
 nombre persones;36;40
  jornades;11122;11680
  UTA;32;35
 altres familiars;;
  explot.;21;28
 nombre persones;34;54
  jornades;4575;8706
  UTA;20;33
       Mà d'obra assalariada;;
 total;;
  explot.;18;15
  jornades;4863;2975
  UTA;18;13
 fixa;;
  explot.;17;11
 nombre persones;26;19
  jornades;4791;2558
  UTA;17;11
 eventual;;
  explot.;1;5
  jornades;72;417
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;12
 jornades;131;157
 UTA;1;1

