﻿Resultats de les eleccions municipals. Vots a partits
Vilanova del Camí
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:083020
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1090;608;439;327;399;2262;5125
2007;1631;410;308;531;500;1073;4453
2003;2188;566;479;445;289;894;4861
1999;2650;349;239;426;103;850;4617
1995;2291;449;235;505;163;1087;4730
1991;2354;686;83;346;0;513;3982
1987;2432;1240;0;532;0;112;4316
1983;2888;632;0;274;0;202;3996
1979;1206;701;0;722;0;590;3219

