﻿Bovins. Nombre de caps
Vallfogona de Ripollès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171707&lang=en
;2020
     Total (inclou búfales);
 explot.;10
 caps;756
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;10
 caps;387
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;10
 caps;387
       Altres bovins de 2 o més anys;
 total;
 explot.;9
 caps;74
 mascles;
 explot.;9
 caps;24
 braves que no han parit;
 explot.;6
 caps;50
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;7
 caps;63
 mascles;
 explot.;4
 caps;7
 femelles que no han parit;
 explot.;7
 caps;56
             Bovins de menys d'1 any;
 explot.;10
 caps;232

