﻿Indicadores de viviendas
Monistrol de Calders
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081287&lang=es
;2021
Proporción de viviendas principales (%);58,9
Proporción de viviendas no principales (%);41,1
Proporción de viviendas principales de propiedad (%);68,1
Proporción de viviendas principales de alquiler (%);15,3
Proporción de viviendas principales en otro régimen de tenencia (%);16,7
Proporción de viviendas principales de hasta 45 m2 (%);3,8
Proporción de viviendas principales de 46 m2 a 60 m2 (%);8,7
Proporción de viviendas principales de 61 m2 a 90 m2 (%);30,6
Proporción de viviendas principales de 91 m2 a 120 m2 (%);26,0
Proporción de viviendas principales de más de 120 m2 (%);30,2
Proporción de viviendas principales construidas hasta 1950 (%);24,0
Proporción de viviendas principales construidas de 1951 a 1970 (%);18,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);24,7
Proporción de viviendas principales construidas de 1981 a 2000 (%);16,3
Proporción de viviendas principales construidas en 2001 o después (%);15,6

