﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilanova del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:089024
;Per compte d'altri;Per compte propi;Total
04/2024 (p);2305;650;2955
03/2024 (p);2290;645;2930
02/2024;2290;645;2935
01/2024;2280;640;2915
12/2023;2260;640;2900
11/2023;2270;640;2910
10/2023;2245;640;2885
09/2023;2240;635;2880
08/2023;2180;630;2810
07/2023;2195;630;2825
06/2023;2245;625;2875
05/2023;2275;620;2895
04/2023;2260;615;2875
03/2023;2250;610;2860
02/2023;2225;615;2840
01/2023;2210;615;2830
12/2022;2205;630;2835
11/2022;2200;630;2830
10/2022;2175;620;2795
09/2022;2150;620;2770
08/2022;2075;615;2695
07/2022;2120;620;2735
06/2022;2125;620;2745
05/2022;2120;630;2750
04/2022;2120;630;2750
03/2022;2110;625;2735
02/2022;2115;620;2735
01/2022;2120;620;2740
12/2021;2108;623;2731
11/2021;2098;620;2718
10/2021;2083;615;2698
09/2021;2048;612;2660
08/2021;2008;604;2612
07/2021;2074;602;2676
06/2021;2066;607;2673
05/2021;2049;611;2660
04/2021;2039;605;2644
03/2021;2029;604;2633
02/2021;2035;600;2635
01/2021;2032;601;2633
12/2020;2018;604;2622
11/2020;2023;611;2634
10/2020;2025;610;2635
09/2020;2007;609;2616
08/2020;1964;606;2570
07/2020;1978;610;2588
06/2020;1979;602;2581
05/2020;2003;599;2602
03/2020;2002;602;2604
12/2019;2041;607;2648
09/2019;2000;602;2602
06/2019;2013;609;2622
03/2019;2010;604;2614
12/2018;1994;605;2599
09/2018;1991;605;2596
06/2018;2000;608;2608
03/2018;1975;612;2587
12/2017;1937;607;2544
09/2017;1914;597;2511
06/2017;1909;603;2512
03/2017;1924;602;2526
12/2016;1881;598;2479
09/2016;1854;605;2459
06/2016;1848;602;2450
03/2016;1825;601;2426
12/2015;1798;600;2398
09/2015;1783;605;2388
06/2015;1799;613;2412
03/2015;1760;610;2370
12/2014;1731;610;2341
09/2014;1705;609;2314
06/2014;1675;603;2278
03/2014;1660;610;2270
12/2013;1652;603;2255
09/2013;1623;603;2226
06/2013;1612;608;2220
03/2013;1606;605;2211
12/2012;1608;613;2221
09/2012;1620;617;2237
06/2012;1632;624;2256
03/2012;1650;622;2272

