﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Montmeló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081350
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;2831665;1460;854;1330;1884
2021;2434452;1284;748;1159;1661
2020;2350363;1260;731;1136;1638
2019;2298895;1233;707;1108;1609
2018;2204016;1199;688;1083;1566
2017;2094363;1162;664;1051;1517
2016;2049996;1152;651;1036;1502
2014;1928273;1113;633;1011;1455
2013;1875361;1104;631;1002;1450
2012;1790368;1067;619;953;1419
2011;1704258;1044;613;913;1379

