﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Sant Pere de Ribes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16075&geo=mun:082310&lang=es
;2020
    Total;
 explot.;43
 ha;555
      Raïm de taula;
 explot.;2
 ha;1
        Raïm de pansa;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;41
 ha;509
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;1
 ha;2
 altres vins;
 explot.;13
 ha;43

