﻿Personal Income Tax (IRPF). Main items
Sant Celoni
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082021&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;180400597;172805544;170981189;161645484;154485560;146251757;139753576;132644771;130981066;132814064;138103987;136812846
Income from investment;4894110;4393798;5244000;4944001;4636016;5542206;6124840;8098389;8363039;7891161;8272291;7922023
Income from property not subject to economic activities;5589226;5189898;5392021;5560392;5025170;4913251;4727975;4111381;4004967;3133501;3363306;3659657
Income from economic activities;11641493;9213214;10075322;10950867;10670093;9367822;8268524;7346641;6774016;6796360;7067313;7563729
Income from economic activities subject to the direct estimate scheme;9756778;8246328;8386120;9228324;9017289;7734742;6199228;5234813;4578352;4284507;4497611;4897548
Income from economic activities subject to the objective estimate scheme;1884715;966886;1689202;1722543;1652804;1633080;2069296;2111828;2195664;2511853;2569702;2666181
Gross taxable base from income and savings;214600461;196687933;197897357;190004127;180449454;171071878;164385909;156318227;153761239;155502883;163447657;161528964
Deductions to the taxable base for pension contributions;..;1727682;1694976;1621761;..;1701490;1649335;1581791;1650994;..;..;2050001
Net taxable base from income and savings;209626611;191191734;192175653;184105303;174356600;164792469;158140912;150133819;147480768;..;..;154565147
Total tax due;41714470;37073306;37250400;34755339;32730787;30157573;28527547;29310330;28667546;28964118;29289364;28941176
Deductions for primary residence;949701;971182;1082167;1171393;1238943;1316479;1366248;1556219;1653682;1974386;2092421;2165223
Regional government deductions;95862;89316;73972;81536;78810;82530;87568;91062;89962;97285;95933;82655
Net tax payable;40450717;35785165;35874579;33294354;31173203;28513147;26841868;27431182;26710615;26688022;26905690;26533699
Self-assessment tax liability;40433947;35773886;35865576;33286296;31176704;28505395;26836777;27270505;26541501;26541846;26547438;26126091
Withholdings and payments on account;37994602;35602738;36006659;33380233;31568585;29603574;29062981;29636608;29396059;29505990;29065164;28868105
Result of the tax return;1610977;-617913;-982412;-700277;-765431;-1486221;-2569554;-2486684;-2948886;-3041845;-2577356;-2800669

