﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Torrelles de Foix. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082883&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;136;113;103;117;80;101;140;126;136;129;91;77;58;47;42;57;49;36;1638
Barcelona;134;111;101;109;80;100;136;126;131;123;88;71;54;43;35;51;46;33;1572
Girona;0;0;1;3;0;0;0;0;2;1;0;3;2;0;2;1;1;0;16
Lleida;0;0;0;4;0;0;1;0;1;2;0;2;0;0;1;0;1;1;13
Tarragona;2;2;1;1;0;1;3;0;2;3;3;1;2;4;4;5;1;2;37
Resto de España;0;1;5;5;2;4;11;21;22;45;49;54;58;58;40;48;29;13;465
Andalucía;0;0;3;0;2;0;2;8;14;26;27;36;36;34;27;30;14;7;266
Aragón;0;0;0;0;0;1;0;0;0;1;1;1;1;3;0;4;3;2;17
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Illes Balears;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;3
Canarias;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
Cantabria;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;3
Castilla - La Mancha;0;0;0;0;0;0;1;2;1;4;4;3;2;1;2;1;2;0;23
Castilla y León;0;0;0;0;0;0;0;1;1;1;3;3;3;1;2;2;2;1;20
Comunitat Valenciana;0;0;0;0;0;1;1;0;0;1;2;0;1;2;1;1;2;0;12
Extremadura;0;0;0;0;0;0;1;3;0;5;6;7;7;11;6;1;3;1;51
Galicia;0;1;0;2;0;2;3;1;3;3;1;0;4;3;0;1;1;1;26
Comunidad de Madrid;0;0;2;2;0;0;2;1;0;2;0;2;2;3;0;2;0;1;19
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;1;2;0;2;3;1;0;9
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
País Vasco;0;0;0;1;0;0;1;3;1;0;1;0;0;0;0;0;0;0;7
La Rioja;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;3
Extranjero;9;9;19;39;27;26;29;32;37;29;16;9;5;7;6;1;0;0;299
Total;145;123;127;161;109;131;180;179;195;203;156;140;121;112;88;106;78;49;2401

